"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_von_Stuckrad-Barre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bréma_(tartomány)"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bréma_(tartomány)"
"http://hu.dbpedia.org/resource/Bremerhaven","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bréma_(tartomány)"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Bréma (tartomány)"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rd8"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageID",14586
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22717966
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremische-buergerschaft.de/index.php%3Farea=1&np=3,25,111,0,0,0,0,0"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremische-buergerschaft.de"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremen.de"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brema.lap.hu/"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/név","Bréma"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/sajátNév","Freie Hansestadt Bremen"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/szélesség","N"
