"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://www.w3.org/2000/01/rdf-schema#label","Waldvogel József"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/wikiPageID",764481
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/wikiPageRevisionID",20702718
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidlap.hu/static/hidlap100814.pdf"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidlap.hu/static/hidlap110115.pdf"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Waldvogel_József","http://hu.dbpedia.org/property/url","http://hidlap.hu/static/hidlap110115.pdf"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://hu.dbpedia.org/property/url","http://www.hidlap.hu/static/hidlap100814.pdf"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/abstract","Vitéz Szívós-Waldvogel József János (Esztergom, 1872. január 29. – Esztergom, 1952. április 30.) magyar királyi tábornok."
"http://hu.dbpedia.org/resource/Waldvogel_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldvogel_József?oldid=20702718&ns=0"
"http://hu.dbpedia.org/resource/Waldvogel_József","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Waldvogel_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldvogel_József"
"http://hu.wikipedia.org/wiki/Waldvogel_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldvogel_József"
