"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/2000/01/rdf-schema#label","Steel Panther"
"http://hu.dbpedia.org/resource/Steel_Panther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qh7_x"
"http://hu.dbpedia.org/resource/Steel_Panther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Steel_Panther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Steel_Panther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageID",1150245
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",23046337
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","https://isthmus.com/music/is-steel-panther-a-novelty-band-or-parody-band/"
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/steel-panther-has-eight-or-nine-new-songs-written-band-mulls-2021-ep-release/"
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/tags/steel-panther/"
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/wikiPageExternalLink","http://steelpantherrocks.com/"
"http://hu.dbpedia.org/resource/Steel_Panther","http://xmlns.com/foaf/0.1/name","Steel Panther"
