"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cusano Milanino"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knvqv0"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://dbpedia.org/ontology/wikiPageID",1218283
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://dbpedia.org/ontology/wikiPageRevisionID",22152919
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://dbpedia.org/ontology/abstract","Stazione di Cusano Milanino 2015-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Cusano Milanino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cusano_Milanino?oldid=22152919&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cusano_Milanino"
"http://hu.wikipedia.org/wiki/Stazione_di_Cusano_Milanino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cusano_Milanino"
