"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Atena Lucana (FCL)"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://dbpedia.org/ontology/wikiPageID",1212152
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://dbpedia.org/ontology/wikiPageRevisionID",22154682
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://dbpedia.org/ontology/abstract","Stazione di Atena Lucana (FCL) 1966-ban bezárt vasútállomás Olaszországban, Atena Lucana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Atena_Lucana_(FCL)?oldid=22154682&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Atena_Lucana_(FCL)"
"http://hu.wikipedia.org/wiki/Stazione_di_Atena_Lucana_(FCL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Atena_Lucana_(FCL)"
