"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Júnior_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Jônatas_Obina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Thiago_Galhardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Boa EC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1244009
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16094353
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Boa EC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Boa_EC_labdarúgói?oldid=16094353&ns=14"
