"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://www.w3.org/2000/01/rdf-schema#label","Gornje Igrane"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageID",1419914
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageRevisionID",21125788
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokovo.com"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-podgora.hr"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podgora.hr/"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igrane.com/information/information-history/information-history-hr1"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igrane.org/en/8/igrane"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/igrane"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://xmlns.com/foaf/0.1/name","Gornje Igrane"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Gornje_Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
