"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defibrillátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Echocardiographia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Fallot-cianotikus_roham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Kardiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Kategória:Kardiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Situs_inversus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Szív-_és_érrendszeri_betegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Szívizomgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Szívritmus-szabályozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Tachycardia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Veleszületett_szívfejlődési_rendellenesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Wolff–Parkinson–White-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://www.w3.org/2000/01/rdf-schema#label","Kardiológia"
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://dbpedia.org/ontology/wikiPageID",717240
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://dbpedia.org/ontology/wikiPageRevisionID",18526850
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://www.w3.org/2004/02/skos/core#prefLabel","Kardiológia"
"http://hu.dbpedia.org/resource/Kategória:Kardiológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kardiológia?oldid=18526850&ns=14"
