"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/2000/01/rdf-schema#label","Dirk Van Mechelen"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c96mr"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageID",231463
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageRevisionID",23908708
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruimtelijkeordening.be/"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirkvanmechelen.be/"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirkvanmechelen.be"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaanderen.be"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/date",20210314170755
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/kép","Dirk Van Mechelen.jpg"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://hu.dbpedia.org/property/url","http://www.dirkvanmechelen.be/"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/abstract","Dirk Louis Maria Van Mechelen (Belgium, , 1957. augusztus 27. –) flamand politikus, jelenleg a flamand közösség kormányának (Ministerie van de Vlaamse Gemeenschap, MVG) minisztere, a (Vlaamse Liberalen) tagja."
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirk_Van_Mechelen?oldid=23908708&ns=0"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirk_Van_Mechelen"
"http://hu.wikipedia.org/wiki/Dirk_Van_Mechelen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirk_Van_Mechelen"
