"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/2000/01/rdf-schema#label","Gutin-hegység"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk6t6"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/wikiPageID",866386
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20460355
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/gutii.html"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://softconsulting.cluj.astral.ro/public/kirandulasok/00_Harti/Gutii-Oas/Harta/Gutii%20-%20harta%20generala.jpg"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://xmlns.com/foaf/0.1/name","Gutin-hegység"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gutin-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
