"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Aigner Sándor"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://dbpedia.org/ontology/wikiPageID",933294
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22955797
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/név","Aigner Sándor"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Örökimádás_templom_(Budapest)"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://dbpedia.org/ontology/abstract","Aigner Sándor (Temesvár, 1854. július 21. – Budapest, 1912. január 30.) magyar építész."
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigner_Sándor?oldid=22955797&ns=0"
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://dbpedia.org/ontology/wikiPageLength",4026
"http://hu.dbpedia.org/resource/Aigner_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigner_Sándor"
"http://hu.wikipedia.org/wiki/Aigner_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigner_Sándor"
