"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolifenacin","http://www.w3.org/2000/01/rdf-schema#label","Szolifenacin"
"http://hu.dbpedia.org/resource/Szolifenacin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4nqy"
"http://hu.dbpedia.org/resource/Szolifenacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszkarin-antagonisták"
"http://hu.dbpedia.org/resource/Szolifenacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Szolifenacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Szolifenacin","http://dbpedia.org/ontology/wikiPageID",857094
"http://hu.dbpedia.org/resource/Szolifenacin","http://dbpedia.org/ontology/wikiPageRevisionID",22977644
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UrológiaiSzerek"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Orális_gyógyszerbevitel"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/casszám",242478
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/kép","Solifenacin Structural Formulae V.1.svg"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/pubchem",443937
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/atcelőtag","G04"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/atcutótag","BD08"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/biofelezésiidő",45
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/biohaszn","90.0"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/drugbank","APRD00168"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/fehérjeköt","98.0"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/inn","solifenacin"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/kiválasztás","Vese  és széklet"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/metabolizmus","Máj"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Szolifenacin","http://hu.dbpedia.org/property/usalicenc","Solifenacin"
"http://hu.dbpedia.org/resource/Szolifenacin","http://dbpedia.org/ontology/abstract","A szolifenacin egy kompetitív, specifikus, kolinerg receptor kompetitív antagonista.A húgyhólyagnak kolinerg beidegzése van. Az acetil-kolin főleg az M3 altípusú muszkarin receptorokon keresztül fejti ki a detrusor simaizomzatot összehúzó hatását.Hiperaktív hólyagműködésnél előforduló sürgető inkontinencia és/vagy gyakori vizelés és sürgető vizelési inger panaszainak tüneti kezelésére használják."
"http://hu.dbpedia.org/resource/Szolifenacin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolifenacin?oldid=22977644&ns=0"
"http://hu.dbpedia.org/resource/Szolifenacin","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Szolifenacin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolifenacin"
"http://hu.dbpedia.org/resource/Solifenacin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolifenacin"
"http://hu.wikipedia.org/wiki/Szolifenacin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolifenacin"
