"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basnyefty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Lukoil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Petronas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Royal_Dutch_Shell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Sinopec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Tatnyefty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/2000/01/rdf-schema#label","Olajvállalatok"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://dbpedia.org/ontology/wikiPageID",709858
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",17749732
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/2004/02/skos/core#prefLabel","Olajvállalatok"
"http://hu.dbpedia.org/resource/Kategória:Olajvállalatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olajvállalatok?oldid=17749732&ns=14"
