"subject","predicate","object"
"http://hu.dbpedia.org/resource/.kid","http://www.w3.org/2000/01/rdf-schema#label",".kid"
"http://hu.dbpedia.org/resource/.kid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.kid","http://dbpedia.org/ontology/wikiPageID",214038
"http://hu.dbpedia.org/resource/.kid","http://dbpedia.org/ontology/wikiPageRevisionID",21969524
"http://hu.dbpedia.org/resource/.kid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.kid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.kid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.kid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.kid","http://dbpedia.org/ontology/abstract","A .kid egy internetes legfelső szintű tartomány kód, melyet hivatalosan még nem hoztak létre. Az oldalakat gyerekeknek szánják."
"http://hu.dbpedia.org/resource/.kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.kid?oldid=21969524&ns=0"
"http://hu.dbpedia.org/resource/.kid","http://dbpedia.org/ontology/wikiPageLength",321
"http://hu.dbpedia.org/resource/.kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.kid"
"http://hu.wikipedia.org/wiki/.kid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.kid"
