"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Orlits Dániel"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breznóbányaiak"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://dbpedia.org/ontology/wikiPageID",1475108
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23608099
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://dbpedia.org/ontology/abstract","Orlits Dániel (Nyitra, 1698 – Breznóbánya, 1758) piarista áldozópap."
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orlits_Dániel?oldid=23608099&ns=0"
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Orlits_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orlits_Dániel"
"http://hu.wikipedia.org/wiki/Orlits_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orlits_Dániel"
