"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Purcell Kórus és Orfeo Zenekar"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageID",1360357
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23810631
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orfeo.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://apartemusic.com"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://naxosdirect.com/labels/accent-5253"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://glossamusic.com/"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://cmbv.fr"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://glossamusic.com"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://bru-zane.com/"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/date",20200208095900
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://hu.dbpedia.org/property/url","https://glossamusic.com/"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/abstract","A Purcell Kórus és Orfeo Zenekar Magyarország két régizenei együttese, alapítójuk Vashegyi György karmester, csembalóművész. Az együttesek repertoárjában főleg barokk darabok találhatók, de játszanak klasszikus, romantikus, és olykor kortárs műveket is. Az Orfeo Zenekar tagjai korhű hangszereken játszanak."
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purcell_Kórus_és_Orfeo_Zenekar?oldid=23810631&ns=0"
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://dbpedia.org/ontology/wikiPageLength",6613
"http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purcell_Kórus_és_Orfeo_Zenekar"
"http://hu.dbpedia.org/resource/Vashegyi_György","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar"
"http://hu.wikipedia.org/wiki/Purcell_Kórus_és_Orfeo_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purcell_Kórus_és_Orfeo_Zenekar"
