"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://www.w3.org/2000/01/rdf-schema#label","Északi hosszúszárnyú gömbölyűfejű-delfin"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globicephala"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://dbpedia.org/ontology/wikiPageID",728796
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23112210
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300054"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_hosszúszárnyú_gömbölyűfejű-delfin","http://hu.dbpedia.org/property/name","Északi hosszúszárnyú gömbölyűfejű-delfin"
