"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://www.w3.org/2000/01/rdf-schema#label","Határidős ügylet"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7gx"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Származtatott_ügyletek"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageID",37684
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageRevisionID",19556173
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/ns080919/"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sec.gov/news/press/2008/2008-211.htm"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Forwardový_kontrakt"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Framvirkur_samningur"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/abstract","a) A tőzsdén kívüli határidős ügylet olyan szerződés, amely egy eszköznek egy most kialkudott áron való jövőbeli adásvételére szól. b) A tőzsdei határidős ügylet a tőzsdén kívülivel nagyban megegyező, de attól a szabványosításban és a napi elszámolási kötelezettségben különböző ügylet."
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határidős_ügylet?oldid=19556173&ns=0"
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://dbpedia.org/ontology/wikiPageLength",5534
"http://hu.dbpedia.org/resource/Határidős_ügylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határidős_ügylet"
"http://hu.dbpedia.org/resource/Határidős_ügyletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határidős_ügylet"
"http://hu.wikipedia.org/wiki/Határidős_ügylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határidős_ügylet"
