"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://www.w3.org/2000/01/rdf-schema#label","A szüfrazsett"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/wikiPageID",1647716
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/wikiPageRevisionID",23427144
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/forgatókönyvíró","Abi Morgan"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő","Carey Mulligan"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő","Ben Whishaw"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő","Brendan Gleeson"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő","Helena Bonham Carter"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/főszereplő","Anne-Marie Duff"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","Ciné+"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","Ruby Films"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","Ingenious Media"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","BFI"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","Pathé"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/gyártó","Canal+"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/operatőr","Edu Grau"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/producer","Alison Owen"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/producer","Faye Ward"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/rendező","Sarah Gavron"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/vágó","Barney Pilling"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/abstract","A szüfrazsett (eredeti cím: Suffragette) 2015-ben bemutatott brit film, amelyet Sarah Gavron rendezett. A forgatókönyvet Abi Morgan írta. A producerei Alison Owen és Faye Ward. A főszerepekben Carey Mulligan, Helena Bonham Carter, Brendan Gleeson, Anne-Marie Duff és Ben Whishaw láthatók. A film zeneszerzője Alexandre Desplat. A film gyártója a Film4, a BFI, az Ingenious Media, a Canal+, a Ciné+, a Ruby Films és a Pathé, forgalmazója a 20th Century Fox. Műfaja történelmi film és filmdráma. Az Egyesült Királyságban 2015. október 12-én, Magyarországon 2015. november 26-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
