"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/2000/01/rdf-schema#label","Cauroy"
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8cdj"
"http://hu.dbpedia.org/resource/Cauroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cauroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Cauroy","http://dbpedia.org/ontology/wikiPageID",1248733
"http://hu.dbpedia.org/resource/Cauroy","http://dbpedia.org/ontology/wikiPageRevisionID",18185504
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/polgármester","Dominique Danneaux"
"http://hu.dbpedia.org/resource/Cauroy","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Cauroy","http://dbpedia.org/ontology/abstract","Cauroy település Franciaországban, Ardennes megyében. Lakosainak száma 190 fő (2018. január 1.). +/- Cauroy Bignicourt, Hauviné, Machault, Mont-Saint-Remy, La Neuville-en-Tourne-à-Fuy, Saint-Étienne-à-Arnes, Saint-Pierre-à-Arnes és Ville-sur-Retourne községekkel határos."
"http://hu.dbpedia.org/resource/Cauroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cauroy?oldid=18185504&ns=0"
"http://hu.dbpedia.org/resource/Cauroy","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Cauroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cauroy"
"http://hu.wikipedia.org/wiki/Cauroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cauroy"
