"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","Az 1964. évi téli olimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117zzhh"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",118922
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",22710434
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042618/https:/www.sports-reference.com/olympics/winter/1964/"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",34
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",31
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",39
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Az_1964._évi_téli_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",3
