"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Utrecht (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://dbpedia.org/ontology/wikiPageID",1160639
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",16262622
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Utrecht (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utrecht_(tartomány)?oldid=16262622&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_tartomány_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)"
