"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/2000/01/rdf-schema#label","The Green Dragon"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nj21"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/wikiPageID",930186
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",22058446
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://xmlns.com/foaf/0.1/name","The Green Dragon"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/cím","St Thomas Square"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/kép","The Green Dragon, Monmouth - geograph.org.uk - 553630.jpg"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/képaláírás","A The Green Dragon, előtérben a monmouthi kereszt"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/név","The Green Dragon"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://hu.dbpedia.org/property/építésÉve",1801
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/abstract","A The Green Dragon a walesi Monmouth egyik vendégfogadója, kocsmája. A egyik hagyományos helyszíne."
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/address","St Thomas Square"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Green_Dragon?oldid=22058446&ns=0"
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/The_Green_Dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Green_Dragon"
"http://hu.wikipedia.org/wiki/The_Green_Dragon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Green_Dragon"
