"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://www.w3.org/2000/01/rdf-schema#label","A titánok haragja"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://dbpedia.org/ontology/wikiPageID",1774807
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://dbpedia.org/ontology/wikiPageRevisionID",23913912
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/bevétel",302
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/cím","A titánok haragja"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_titánok_harca"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/eredetiCím","Wrath of the Titans"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/forgatókönyvíró","Dan Mazeau"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/forgatókönyvíró","David Leslie Johnson"
