"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/2000/01/rdf-schema#label","Szerbittabé"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h6ph"
"http://hu.dbpedia.org/resource/Szerbittabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/wikiPageID",763986
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/wikiPageRevisionID",23751412
"http://hu.dbpedia.org/resource/Szerbittabé","http://xmlns.com/foaf/0.1/name","Szerbittabé"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/kép","Srpski Itebej Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/név","Szerbittabé"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/terület",112.8
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/alapításÉve",1780
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/helyiNév","Српски Итебеј / Srpski Itebej"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/irányítószám",23233
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",70
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Szerbittabé","http://hu.dbpedia.org/property/község","Bégaszentgyörgy"
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/abstract","Szerbittebé (másként Felsőittebe, Felsőittabé vagy Szerbittebe, szerbül Српски Итебеј / Srpski Itebej) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, Bégaszentgyörgy községben."
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/postalCode","23233"
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szerbittabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbittabé?oldid=23751412&ns=0"
"http://hu.dbpedia.org/resource/Szerbittabé","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Szerbittabé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbittabé"
"http://hu.dbpedia.org/resource/Felsőittebe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbittabé"
"http://hu.dbpedia.org/resource/Felsőittabé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbittabé"
"http://hu.dbpedia.org/resource/Srpski_Itebej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbittabé"
"http://hu.dbpedia.org/resource/Szerbittebe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbittabé"
"http://hu.wikipedia.org/wiki/Szerbittabé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbittabé"
