"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Piso Jakab"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://dbpedia.org/ontology/wikiPageID",69766
"http://hu.dbpedia.org/resource/Piso_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",20423731
"http://hu.dbpedia.org/resource/Piso_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.mta.hu/Pajorin70_Convivium/Pajorin_18_Jankovits_Piso.pdf"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/ass","Herausgegeben und eingeleitet von Berhardt Capesius"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/cap","Jakob Piso"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/cím","Jacobus Piso levelezése Erasmussszal"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/cím","Erasmus és a XVI. századi magyarországi értelmiség"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/pag",13
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/szerző","Jankovits László"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/szerző","Ritoókné Szalay Ágnes"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/tit","Deutsche Humanisten in Siebenbürgen"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://hu.dbpedia.org/property/url","http://www.iti.mta.hu/Pajorin70_Convivium/Pajorin_18_Jankovits_Piso.pdf"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://dbpedia.org/ontology/abstract","Piso Jakab, német nyelvű forrásokban Jakob Piso (Medgyes, ? – Pozsony, 1527) jogi doktor, apostoli protonotárius, a pécsi Szent János egyház prépostja, II. Lajos király nevelője és titkára, koszorús költő, szónok és államférfi a 16. század első felében."
"http://hu.dbpedia.org/resource/Piso_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piso_Jakab?oldid=20423731&ns=0"
"http://hu.dbpedia.org/resource/Piso_Jakab","http://dbpedia.org/ontology/wikiPageLength",7092
"http://hu.dbpedia.org/resource/Piso_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piso_Jakab"
"http://hu.dbpedia.org/resource/Jakob_Piso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piso_Jakab"
"http://hu.wikipedia.org/wiki/Piso_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piso_Jakab"
