"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/2000/01/rdf-schema#label","Popláka"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk8v4"
"http://hu.dbpedia.org/resource/Popláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Popláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/wikiPageID",230147
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/wikiPageRevisionID",23575240
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/kép","Poplaca 04.jpg"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/képaláírás","A falu temploma"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/magyarNév","Popláka"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/terület",34.49
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/irányítószám",557185
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/románNév","Poplaca"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Popláka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",515
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/abstract","Popláka (románul: Poplaca, németül: Gunzendorf) falu Romániában, Szeben megyében, az azonos nevű község központja. A Csindrel-hegység lábánál fekszik, Nagyszebentől 12 kilométerre délnyugatra."
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/postalCode","557185"
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Popláka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popláka?oldid=23575240&ns=0"
"http://hu.dbpedia.org/resource/Popláka","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Popláka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popláka"
"http://hu.wikipedia.org/wiki/Popláka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popláka"
