"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/2000/01/rdf-schema#label","Gábor Móric"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/wikiPageID",1696137
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23785034
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gabor-moric-4572/"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0310.html"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/abstract","Gábor Móric, született Geiringer (Kisújszállás, 1889. március 20. – Budapest, 1986. szeptember 12.) magyar festőművész."
"http://hu.dbpedia.org/resource/Gábor_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_Móric?oldid=23785034&ns=0"
"http://hu.dbpedia.org/resource/Gábor_Móric","http://dbpedia.org/ontology/wikiPageLength",5708
"http://hu.dbpedia.org/resource/Gábor_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_Móric"
"http://hu.wikipedia.org/wiki/Gábor_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_Móric"
