"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek"
"http://hu.dbpedia.org/resource/Ilja_Valerjevics_Kovalcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek"
"http://hu.dbpedia.org/resource/Sidney_Crosby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Maurice 'Rocket' Richard-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://dbpedia.org/ontology/wikiPageID",745219
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286495
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice 'Rocket' Richard-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maurice_'Rocket'_Richard-trófea_győztesek?oldid=13286495&ns=14"
