"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://www.w3.org/2000/01/rdf-schema#label","Sabvai hadjárat (2015. március–augusztus)"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://dbpedia.org/ontology/wikiPageID",1348600
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://dbpedia.org/ontology/wikiPageRevisionID",21900495
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/dátum",""
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/eredmény","Hádi és a koalíció győzelme
* A hútik elfoglalták a környék központját, Atakot és Saeedet
* Az al-Káida arab-félszigeti szárnyát kiűzték a kormányzóságból.
* A Hádi-párti erők augusztus 15-én visszafoglalták Atakot és a kormányzóság túlnyomó többségét."
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sabva_kormányzóság"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/konfliktus","Sabvai hadjárat"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Jemeni_polgárháború"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/kép","Shabwah in Yemen.svg"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/képfelirat","Sabva kormányzóság"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/támadó","Húti kormány
* Húti harcosok
* Biztonsági erők (-pártiak)
* Köztársasági Gárda"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/védekező","Hádi kormánya
* Biztonsági Erők 
* Déli Mozgalom
*Népbizottságok
----
 Az al-Kéida arab-félszigeti szárnya
----"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/veszteségek",43
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://hu.dbpedia.org/property/veszteségek",152
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://dbpedia.org/ontology/abstract","A 2015. május–augusztusi sabvai hadjárat Jemen Sabva kormányzóságának felügyeltéért folytatott hadjárat volt a és a Jemeni Hadsereg Ali Abdullah Szálehhez hű része valamint a milicisták és a Jemeni Hadsereg hű része között."
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabvai_hadjárat_(2015._március–augusztus)?oldid=21900495&ns=0"
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://dbpedia.org/ontology/wikiPageLength",11088
"http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabvai_hadjárat_(2015._március–augusztus)"
"http://hu.wikipedia.org/wiki/Sabvai_hadjárat_(2015._március–augusztus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabvai_hadjárat_(2015._március–augusztus)"
