"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Herald"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_bgc"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgépek"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://dbpedia.org/ontology/wikiPageID",879367
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",21849730
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/gyártásIdeje",1959
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/gyártó","Handley Page"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/kép","Janus Airways Handley Page Herald at Basle Airport - April 1984.jpg"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/képaláírás","Handley Page Herald a bázeli repülőtéren 1984-ben"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/kivonás",1987
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/egyébNév","Handley Page Dart Herald"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/elsőFelszállás",1955
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/kapacitás",44
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://hu.dbpedia.org/property/rendszeresítők",19
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://dbpedia.org/ontology/abstract","A Handley Page Herald egy brit fejlesztésű, turbólégcsavaros utasszállító repülőgép. Eredetileg négy dugattyús motorral tervezték, de jobb teljesítményeket ért el a két Rolls-Royce Dart légcsavaros gázturbinával. Tervezésekor polgári és katonai területen is a -es vetélytársának szánták, azonban nem vásároltak belőle annyit, amennyi teljesítménye alapján várható lett volna. Mindamellett szolgálatba állása után majdnem negyven évig repült."
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Handley_Page_Herald?oldid=21849730&ns=0"
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Handley_Page_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Handley_Page_Herald"
"http://hu.wikipedia.org/wiki/Handley_Page_Herald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Handley_Page_Herald"
