"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://www.w3.org/2000/01/rdf-schema#label","Csokonai Vitéz Mihály-díj"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageID",16649
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23550215
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140605052145/http:/www.pmkult.hu/hirek/2090-csokonai-vitez-mihaly-alkotoi-es-koezoessegi-dijak.html"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/kultura/infoteka/csokonai-vitez-mihaly-090803"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192544/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami%23"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01306/00016/10szin7_5.html"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/abstract","A Csokonai Vitéz Mihály-díj két kategóriában adományozható állami kitüntetés, amely 2003 óta évente, január 22-én, magyar kultúra napján kerül kiosztásra. A Csokonai-díjjal kitüntetett alkotó, együttes vagy közösség az adományozásról igazoló okiratot és érmet kap. A bronzból készült – 80 milliméter átmérőjű és 8 milliméter vastagságú – plakett Péterfy László szobrászművész alkotása. Az érmen a névadó költő arcképe látható, s a Csokonai Vitéz Mihály alkotói, illetve közösségi díj felirat olvasható."
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokonai_Vitéz_Mihály-díj?oldid=23550215&ns=0"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://dbpedia.org/ontology/wikiPageLength",17073
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokonai_Vitéz_Mihály-díj"
"http://hu.dbpedia.org/resource/Schéffer_Anna","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj"
"http://hu.wikipedia.org/wiki/Csokonai_Vitéz_Mihály-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály-díj"
