"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Mozambik hadereje"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118xz__"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://dbpedia.org/ontology/wikiPageID",122411
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23055362
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/név","Mozambik hadereje"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/ország","Mozambik"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://dbpedia.org/ontology/abstract","Mozambik hadereje szárazföldi erőkből, légierőből és haditengerészetből áll. Ezek megnevezései: Forcas Armadas de Defesa de Mocambique, FADM; Mozambiki hadsereg, Mozambiki haditengerészet (Marinha de Guerra de Mocambique, MGM), Mozambiki légierő (Forca Aerea de Mocambique, FAM). A katonai védelmi kiadásokra a GDP kb. 1%-át fordítják. A FADM fegyverzete elsősorban a szovjet időszakból származó felszerelésekből áll, bár az utóbbi években korlátozott mennyiségben érkeztek újabb felszerelések is, különösen repülőgépek és tengeri járőrhajók (főleg segélyként/adományként); India a vezető katonai beszállító 2010 óta (2019-es becslés). A katonai szolgálat kötelező minden 18 éves korú férfira és nőre; 18-35 éves korig kiválasztásos alapon kötelező a katonai szolgálat; 18 éves életkor a határ az önkéntes szolgálatra; 2 éves szolgálati kötelezettség van; nők szolgálhatnak tisztként vagy besorozva (2019)."
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozambik_hadereje?oldid=23055362&ns=0"
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Mozambik_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozambik_hadereje"
"http://hu.wikipedia.org/wiki/Mozambik_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozambik_hadereje"
