"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://www.w3.org/2000/01/rdf-schema#label","Harcsaszájú-barlang"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageID",1765599
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23903641
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1969/gabor_aron_i_1969.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00399/pdf/EL_1935_03_272-286.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00021/pdf/EPA00438_KBT_1969_4.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1969/obudai_kinizsi_1969.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00009/pdf/epa02844_barlangvilag_1934_3-4_25-51.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-2"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4987/1/FoldrajziErtesito_1957.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00019/pdf/EPA02848_barlangkutatas_1919_1-4_14-18_42-45.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00019/pdf/EPA02848_barlangkutatas_1919_1-4_23-26_46-47.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00021/pdf/EPA02848_barlangkutatas_1921_1-4_30-43_54-61.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1967/obudai_kinizsi_1967.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1969/gabor_aron_ii_1969.pdf"
"http://hu.dbpedia.org/resource/Harcsaszájú-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1968/obudai_kinizsi_1968.pdf"
