"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/2000/01/rdf-schema#label","Tal"
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz2b4"
"http://hu.dbpedia.org/resource/Tal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Tal","http://dbpedia.org/ontology/wikiPageID",1089451
"http://hu.dbpedia.org/resource/Tal","http://dbpedia.org/ontology/wikiPageRevisionID",20580231
"http://hu.dbpedia.org/resource/Tal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tal","http://dbpedia.org/ontology/abstract","Tal (szül.: Tal Benyerzi Izrael, 1989. december 12. –) izraeli származású francia énekesnő, dalszerző, alkalmilag táncos is. Keresztneve „reggeli harmatot” jelent héberül. Első nagylemeze 2011-ben jelent meg Le droit de rêver címmel, mely háromszoros platinalemez lett Franciaországban. Második albuma, az À l’infini 2013. szeptember 2-án került a boltok polcaira, mely pár hónap alatt szintén elérte a platinalemez minősítést. 2013-ban részt vett a Danse avec les stars negyedik évadában. Több előadóval is készített közös dalt, köztük Sean Paullal, Matt Pokorával, Flo Ridával és legutóbb Alizée-vel."
"http://hu.dbpedia.org/resource/Tal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tal?oldid=20580231&ns=0"
"http://hu.dbpedia.org/resource/Tal","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Tal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tal"
"http://hu.wikipedia.org/wiki/Tal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tal"
