"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://www.w3.org/2000/01/rdf-schema#label","Lee Stringer"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xgbw"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/wikiPageID",216169
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/wikiPageRevisionID",22384025
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leestringer.net"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928031037/http:/www.sevenstories.com/author/index.cfm%3Ffa=ShowAuthor&Person_ID=76"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/abstract","Lee Stringer író, aki hajléktalanként és drogosként élt New York utcáin a korai 1980-as évektől az 1990-es évek közepéig. Korábban a Street News (Utcai Hírek) szerkesztője, valamint állandó cikkírója volt. Esszéi és cikkei a , a The New York Times és a című lapokban jelentek meg. Stringer és Kurt Vonnegut beszélgetése az írásról könyvben is napvilágot látott címmel (Like Shaking Hands With God). Jelenleg él."
"http://hu.dbpedia.org/resource/Lee_Stringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Stringer?oldid=22384025&ns=0"
"http://hu.dbpedia.org/resource/Lee_Stringer","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Lee_Stringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Stringer"
"http://hu.wikipedia.org/wiki/Lee_Stringer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Stringer"
