"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövőgép","http://www.w3.org/2000/01/rdf-schema#label","Szövőgép"
"http://hu.dbpedia.org/resource/Szövőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp7g"
"http://hu.dbpedia.org/resource/Szövőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageID",463236
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23255363
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindauer-dornier.com"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://szoves.lap.hu/"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615054742/http:/www.picanol.be/PICBESITE/EN"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmte.hu/071mateteteti/071_2008_05_pdf"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=SshI5QYlgKMC&pg=PA228&lpg=PA228&dq=projectile+%22weaving+machine%22&source=bl&ots=MrfpIFYxgN&sig=M7Ytl6jCeCqiSOr6ITkplsWTe6o&hl=hu&ei=LhOdSYDHIIeq0AWrkaXaBQ&sa=X&oi=book_result&resnum=9&ct=result%23PPA228,M1"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228052721/http:/www.sultex.com/index/projectile_weaving_machines.htm"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s0W0iDj7_hc&feature=related"
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szövőgép","http://hu.dbpedia.org/property/url","http://www.tmte.hu/071mateteteti/071_2008_05_pdf"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/abstract","A szövőgép a textilipar egyik legfontosabb kelmeképző gépe. A textilipari szaknyelvben általánosan „kelméknek” nevezett, lapszerű termékeket különböző technológiákkal (szövéssel, kötéssel, fonatolással, csipkekészítő technikákkal, nemszőttkelme-készítő eljárásokkal) állítják elő, ezek közül a szövőgép a szövetek előállítására szolgál. A szövőgép a 18. századi ipari forradalom terméke. Noha a szövés művelete már azt megelőzően is évezredek óta ismert volt – eredetét a régészeti kutatások az i. e. 9.–8. évezredre teszik –, gépesített megoldására csak a technikai fejlődés magasabb fokán volt lehetőség. A ma használatos szövőgépek működési alapelve megegyezik, de – különösen a vetülékbevitel szempontjából – alapvető különbségek lehetnek köztük. Eszerint megkülönböztetnek 
* vetélős szövőgépeket és 
* vetélő nélküli szövőgépeket, amelyek ismét több csoportba sorolhatók:– fogóvetélős (mikrovetélős),– vetülékvivős (ragadókaros) és– fúvókás (légsugaras vagy vízsugaras) szövőgépek. A leggyakrabban használt szövőgépek szakaszos működésűek, de emellett vannak folyamatos működésű sík- ill. körszövőgépek is."
"http://hu.dbpedia.org/resource/Szövőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövőgép?oldid=23255363&ns=0"
"http://hu.dbpedia.org/resource/Szövőgép","http://dbpedia.org/ontology/wikiPageLength",23094
"http://hu.dbpedia.org/resource/Szövőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövőgép"
"http://hu.dbpedia.org/resource/Szövőszék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövőgép"
"http://hu.wikipedia.org/wiki/Szövőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövőgép"
