"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/2000/01/rdf-schema#label","Bölcső-hegy"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/wikiPageID",1491173
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22602545
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.turafuggo.hu/2015/09/22/tura-a-holdvilag-arkon-at-lajos-forrasig/"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://odakintblog.blog.hu/2015/07/26/domor-kapu%23more7654724"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://xmlns.com/foaf/0.1/name","Bölcső-hegy"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/magasság",587
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/név","Bölcső-hegy"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/helyiNév","Kolevka"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/abstract","A Bölcső-hegy (szerb nevén Kolevka) egy 587 (más adat szerint 588) méter magas hegy Pest megye területén, a Visegrádi-hegységben, Szentendre és Pomáz határvidékén. Környékét számos turistaútvonal érinti, a csúcsára a zöld háromszög turistajelzés vezet. Csúcsán 2021-ben indult meg a korábbi, használhatatlanná vált kilátó helyén egy új fakilátó építése. Tömbjében és a közvetlen környéken több forrás fakad (Csepel-forrás, Háziipari-forrás, Kármán-forrás, Kékvizű-forrás, stb.), ezek közül a leginkább bővizű a Lajos-forrás, amely önmagában is fontos turisztikai célpont. A Bölcső-hegy térségében és a környéken zajlott 1947-ben az egyik legtöbb emberéletet követelő magyarországi bűncselekmény, a szentendrei sorozatgyilkosság."
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcső-hegy?oldid=22602545&ns=0"
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Bölcső-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcső-hegy"
"http://hu.wikipedia.org/wiki/Bölcső-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcső-hegy"
