"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bayes"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013447"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://dbpedia.org/ontology/wikiPageID",1026205
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://dbpedia.org/ontology/wikiPageRevisionID",21561270
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://dbpedia.org/ontology/abstract","Thomas Bayes (valószínűleg 1701 – 1761. április 7.) angol matematikus, presbitériánus lelkész. Nevéhez kötődik egy speciális matematikai formula, a Bayes-tétel, amelyet ő maga sosem publikált, csak halála utána jegyzeteiből szerkesztette és adta ki Richard Price."
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Bayes?oldid=21561270&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/Thomas_Bayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Bayes"
"http://hu.wikipedia.org/wiki/Thomas_Bayes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Bayes"
