"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-szulfát","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Bárium-szulfát"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Bárium-szulfát"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d4f"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://dbpedia.org/ontology/wikiPageID",368381
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",21336765
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/imagefile","Barite-unit-cell-3D-vdW.png"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/imagefile","Barium-sulfate-2D.png"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/imagename","A bárium-szulfát háromdimenziós modellje"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/imagename","A bárium-szulfát szerkezete"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/imagesize",225
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/iupacname","Bárium-szulfát"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/last","Lukács"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/name","Bárium-szulfát"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/othernames","barit, súlypát"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/title","Színmérés"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://dbpedia.org/ontology/abstract","A bárium-szulfát a bárium kénsavval alkotott sója, szulfátja. Képlete BaSO4. Fehér színű, amorf vagy kristályos szerkezetű, szagtalan, íztelen por. Sűrűsége nagy. Oldhatatlan vízben és híg savakban, de tömény savak kis mértékben oldják. A báriumvegyületek többségével ellentétben vízben való oldhatatlansága miatt nem mérgező."
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárium-szulfát?oldid=21336765&ns=0"
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Bárium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárium-szulfát"
"http://hu.wikipedia.org/wiki/Bárium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárium-szulfát"
"http://hu.dbpedia.org/resource/BaSO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárium-szulfát"
