"subject","predicate","object"
"http://hu.dbpedia.org/resource/104-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/104A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/108E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/12-es_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/124-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/125-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/130-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/133E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/146-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/170-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/175-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
