"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Az Operaház fantomja (film, 1925)"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925_filmjei"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://dbpedia.org/ontology/wikiPageID",1406407
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://dbpedia.org/ontology/wikiPageRevisionID",23311913
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugosihorror.hu"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugosihorror.hu/webmaps/tovabb.htm"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/alapmű","Gaston Leroux: Az Operaház fantomja"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/bemutató",1925
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/díszlettervező","Ben Carré"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Frank M. McCormack"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Elliott J. Clawson"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Jasper Spearing"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Tom Reed"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Raymond L. Schrock"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Bernard McConville"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Wallace"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/forgatókönyvíró","Walter Anthony"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Arthur Edmund Carewe"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Virginia Pearson"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Gibson Gowland"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Lon Chaney"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Norman Kerry"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/főszereplő","Mary Philbin"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/gyártó","Jewel Productions"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/operatőr","Milton Bridenbecker"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/operatőr","Virgil Miller"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/operatőr","Charles Van Enger"
"http://hu.dbpedia.org/resource/Az_Operaház_fantomja_(film,_1925)","http://hu.dbpedia.org/property/producer","Carl Laemmle"
