"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Calum_Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Calum Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0825cx"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/wikiPageID",428499
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",20712755
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-canaries.co.uk/players/davenport.htm"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Ham_United_keret"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/id",22116
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/kép","Calum Davenport.jpg"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/name","Calum Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/név","Calum Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/teljesNév","Calum Raymond Paul Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/mezszám",27
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Calum_Davenport","http://hu.dbpedia.org/property/válogatottOrszág","angol"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/abstract","Calum Raymond Paul Davenport (Bedford, 1983. január 1. –) angol labdarúgó, jelenleg a West Ham United játékosa, hátvédje."
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/birthName","Calum Raymond Paul Davenport"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calum_Davenport?oldid=20712755&ns=0"
"http://hu.dbpedia.org/resource/Calum_Davenport","http://dbpedia.org/ontology/wikiPageLength",6631
"http://hu.dbpedia.org/resource/Calum_Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calum_Davenport"
"http://hu.wikipedia.org/wiki/Calum_Davenport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calum_Davenport"
