"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ningpo","http://www.w3.org/2000/01/rdf-schema#label","Ningpo"
"http://hu.dbpedia.org/resource/Ningpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai"
"http://hu.dbpedia.org/resource/Ningpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Ningpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
"http://hu.dbpedia.org/resource/Ningpo","http://dbpedia.org/ontology/wikiPageID",1682989
"http://hu.dbpedia.org/resource/Ningpo","http://dbpedia.org/ontology/wikiPageRevisionID",22578132
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA-wuu"
"http://hu.dbpedia.org/resource/Ningpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPAc-cmn"
"http://hu.dbpedia.org/resource/Ningpo","http://dbpedia.org/ontology/abstract","Ningpo ((kínaiul); , pronunciation: ), közigazgatásilag szubtartományi szintű város Csöcsiang tartomány északkeleti részében. Három megyei szintű város tartozik hozzá és több vidéki megye, köztük szigetek a és a Kelet-kínai-tengeren. A a világ legforgalmasabb konténerkikötői között van. A 2010-es népszámlálás szerint a város teljes közigazgatási területén 7,6 millió ember élt."
"http://hu.dbpedia.org/resource/Ningpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ningpo?oldid=22578132&ns=0"
"http://hu.dbpedia.org/resource/Ningpo","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Ningpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ningpo"
"http://hu.dbpedia.org/resource/Paul_Georg_von_Möllendorff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ningpo"
"http://hu.dbpedia.org/resource/Tu_Ju-ju","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ningpo"
"http://hu.wikipedia.org/wiki/Ningpo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ningpo"
