"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szegfű (keresztnév)"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25818
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578234
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szegfű újabb keletű névalkotás a szegfű virág nevéből."
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegfű_(keresztnév)?oldid=23578234&ns=0"
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Szegfű_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegfű_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szegfű_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegfű_(keresztnév)"
