"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ludvík_Svoboda"
"http://hu.dbpedia.org/resource/Gustáv_Husák","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ludvík_Svoboda"
"http://hu.dbpedia.org/resource/Gustáv_Husák","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ludvík_Svoboda"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Svoboda"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039s_b"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_elnökei"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/wikiPageID",699584
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/wikiPageRevisionID",22805596
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517195208/http:/www.ludviksvoboda.cz/"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/kép","Ludvík Svoboda .JPG"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/név","Ludvík Svoboda"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/abstract","Ludvík Svoboda (Hroznatín, 1895. november 25. – Prága, 1979. szeptember 20.) Csehszlovákia 7. elnöke (1968-1975), a Szovjetunió oldalán harcoló csehszlovák csapatok tábornoka, a Csehszlovák Szocialista Köztársaság és a Szovjetunió hőse."
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludvík_Svoboda?oldid=22805596&ns=0"
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Ludvík_Svoboda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludvík_Svoboda"
"http://hu.wikipedia.org/wiki/Ludvík_Svoboda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludvík_Svoboda"
