"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldó","http://www.w3.org/2000/01/rdf-schema#label","Baldó"
"http://hu.dbpedia.org/resource/Baldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Baldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Baldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Baldó","http://dbpedia.org/ontology/wikiPageID",531833
"http://hu.dbpedia.org/resource/Baldó","http://dbpedia.org/ontology/wikiPageRevisionID",23559130
"http://hu.dbpedia.org/resource/Baldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Baldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Baldó","http://dbpedia.org/ontology/abstract","A Baldó német eredetű név, a bald- elemet tartalmazó germán nevek beceneve. A névelem jelentése: merész."
"http://hu.dbpedia.org/resource/Baldó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldó?oldid=23559130&ns=0"
"http://hu.dbpedia.org/resource/Baldó","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Baldó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldó"
"http://hu.wikipedia.org/wiki/Baldó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baldó"
