"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkány","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Słopnice"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/2000/01/rdf-schema#label","Słopnice"
"http://hu.dbpedia.org/resource/Słopnice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2mh9"
"http://hu.dbpedia.org/resource/Słopnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Słopnice","http://dbpedia.org/ontology/wikiPageID",183185
"http://hu.dbpedia.org/resource/Słopnice","http://dbpedia.org/ontology/wikiPageRevisionID",18487447
"http://hu.dbpedia.org/resource/Słopnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slopnice.pl"
"http://hu.dbpedia.org/resource/Słopnice","http://xmlns.com/foaf/0.1/name","Słopnice"
"http://hu.dbpedia.org/resource/Słopnice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Słopnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Słopnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
