"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrija_Mohorovičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Charles_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Ernst_Rebeur-Paschwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Gerhard_Neukum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Inge_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2000/01/rdf-schema#label","Geofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://dbpedia.org/ontology/wikiPageID",546873
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13412464
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Geofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Geofizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geofizikusok?oldid=13412464&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Ljubomir_Krasztanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Mikola_Janovics_Azarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Sydney_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Willem_Frederik_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
