"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Worry_Baby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fun,_Fun,_Fun"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/2000/01/rdf-schema#label","Fun, Fun, Fun"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06359_"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/wikiPageID",129864
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/wikiPageRevisionID",23564015
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6hXfECo1eXg"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shut_Down_Volume_2"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/cím","Fun, Fun, Fun"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/előző","Little Saint Nick/The Lord's Prayer"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Western_Recorders"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Január_1."
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1964"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/hossz","123.0"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/jelenlegi","Fun, Fun, Fun/Why Do Fools Fall In Love"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/következő","I Get Around/Don’t Worry Baby"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/megjelent",1964
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/abstract","A Fun, Fun, Fun a Beach Boys 1964-es slágere. A dal szerzőit, Brian Wilsont és Mike Love-ot kapcsolata ihlette egy gazdag családból származó Palos Verdes-i lánnyal, aki, hogy kölcsönkaphassa a család , azt hazudta az apjának, hogy a könyvtárba megy. Ehelyett egyenesen Dennis lakásához hajtott. Dennis megjegyzése (""Szóval elszórakozunk, amíg apuci vissza nem veszi a T-Bird-öt"") vált a dal refrénjévé. A Wilson-testvérek apja, és a Beach Boys menedzsere, Murry, erkölcstelennek találta a dalt, és megpróbálta megakadályozni, hogy az együttes lemezre vegye. A kislemez, B-oldalán Frankie Lymon és a Teenagers ""Why Do Fools Fall In Love""-jának feldolgozásával top 5-ös sláger lett. A dal miatti nézeteltérés miatt tovább romlott a viszony Murry Wilson és fiai között, végül néhány hónappal később, az I Get Around felvételei közben egy újabb vitát követően Brian elbocsátotta az apját. A ""Fun, Fun, Fun""-t 1996-ban a Beach Boys újra lemezre vette a Status Quo zenekarral közösen. A Beach Boys az új verzióban háttérvokálokat énekelt, a szólóvokált a Status Quo frontembere, Francis Rossi adta elő, egy újonnan írt verze kivételével, amit Mike Love énekelt. A dalt indító gitárriffet Wilson Chuck Berry „Johnny B. Goode” című 1955-ös dalából kölcsönözte."
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/runtime",123.0
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/title","Fun, Fun, Fun"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1963"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Little_Saint_Nick"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Get_Around"
