"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Galicia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://dbpedia.org/ontology/wikiPageID",1171655
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",17647688
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Galicia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Galicia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galicia_tartományai?oldid=17647688&ns=14"
