"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Sztyepanovics_Sonyin","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz–6"
"http://hu.dbpedia.org/resource/Szojuz–6","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–6"
"http://hu.dbpedia.org/resource/Szojuz–6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_w7"
"http://hu.dbpedia.org/resource/Szojuz–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OK"
"http://hu.dbpedia.org/resource/Szojuz–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageID",24482
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageRevisionID",22459685
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/trackind/Vjezna/Vjezna.htm%7Ctitle=Szojuz%E2%80%936%7Caccessdate=2013-2-24%7Cpublisher=svengrahn.pp.se"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/soyuz6.htm%7Ctitle=Szojuz%E2%80%936%7Caccessdate=2013-2-24%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/energia/history/flights_soyuz.html%7Ctitle=Szojuz%E2%80%936%7Caccessdate=2013-2-24%7Cpublisher=energia.ru"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/russian/machines/s6.sht%7Ctitle=Szojuz%E2%80%936%7Caccessdate=2013-2-24%7Cpublisher=kursknet.ru%7Carchiveurl=https:/web.archive.org/web/20111223061612/http:/space.kursknet.ru/cosmos/russian/machines/s6.sht%7Carchivedate=2011-12-23"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szojuz%E2%80%936%7Caccessdate=2013-2-24%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/időtartam",4
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/hívójel","Antyej"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/keringésekSzáma",80
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/periódusFöldKörül",88.8
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.6
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/repülésNeve","Szojuz–6"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/start",1969
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/start","670.0"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/starthely","Bajkonur, LC1"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/űrhajóTömege","6577.0"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/leszállásIdeje","35567.0"
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/leszállásIdeje",1969
"http://hu.dbpedia.org/resource/Szojuz–6","http://hu.dbpedia.org/property/pályamagasságFöldKörül",212
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/abstract","Szojuz–6 (oroszul: Союз 6) (7K-OK) szovjet háromszemélyes, kétszemélyessé átalakított, személyszállító, szabványos rendszerben épített Szojuz űrhajó."
"http://hu.dbpedia.org/resource/Szojuz–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz–6?oldid=22459685&ns=0"
"http://hu.dbpedia.org/resource/Szojuz–6","http://dbpedia.org/ontology/wikiPageLength",5085
"http://hu.dbpedia.org/resource/Szojuz–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz–6"
"http://hu.dbpedia.org/resource/Valerij_Nyikolajevics_Kubaszov","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz–6"
"http://hu.dbpedia.org/resource/Szojuz-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz–6"
"http://hu.wikipedia.org/wiki/Szojuz–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz–6"
