"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Settember","http://www.w3.org/2000/01/rdf-schema#label","Tony Settember"
"http://hu.dbpedia.org/resource/Tony_Settember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxvh"
"http://hu.dbpedia.org/resource/Tony_Settember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Tony_Settember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Settember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tony_Settember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tony_Settember","http://dbpedia.org/ontology/wikiPageID",668342
"http://hu.dbpedia.org/resource/Tony_Settember","http://dbpedia.org/ontology/wikiPageRevisionID",22643661
"http://hu.dbpedia.org/resource/Tony_Settember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-setton.html"
"http://hu.dbpedia.org/resource/Tony_Settember","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/tony-settember.aspx"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nevada"
