"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Anselmo_Suárez_y_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Cirilo_Villaverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Gaspar_Betancourt_Cisneros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/José_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/José_María_Heredia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/José_María_de_Cárdenas_y_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/José_Triana_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Julián_del_Casal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Kubai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://dbpedia.org/ontology/wikiPageID",245798
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21688298
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_költők,_írók?oldid=21688298&ns=14"
"http://hu.dbpedia.org/resource/Kubai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Salvador_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
