"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Fractal (videójáték)"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1725091
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23047408
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cipherprime.com/games/fractal/"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/cím","Fractal"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Cipher_Prime"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","Android, Linux"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","iOS"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","OS X, Windows"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadó","Cipher Prime"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/kiadó","indiePub"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unity_(videójáték-motor)"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Logikai_videójáték"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
