"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klenbuterol","http://www.w3.org/2000/01/rdf-schema#label","Klenbuterol"
"http://hu.dbpedia.org/resource/Klenbuterol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fgtl"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-adrenerg_agonisták"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Klenbuterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörgőtágító_gyógyszerek"
"http://hu.dbpedia.org/resource/Klenbuterol","http://dbpedia.org/ontology/wikiPageID",250409
"http://hu.dbpedia.org/resource/Klenbuterol","http://dbpedia.org/ontology/wikiPageRevisionID",15519128
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulánsok"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/casszám",37148
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/kép","Clenbuterol-Enantiomere.png"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/pubchem",2783
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/smiles","Clc1ccCCNCC"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/atcelőtag","R03"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/atcutótag","AC14"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/biofelezésiidő",36
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/biohaszn",89
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/cl",2
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/inn","clenbuterol"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/jogiuk","Class C"
"http://hu.dbpedia.org/resource/Klenbuterol","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Klenbuterol","http://dbpedia.org/ontology/abstract","A klenbuterol asthma bronchiale és más, reverzibilis légúti szűkület elhárítására adható ."
"http://hu.dbpedia.org/resource/Klenbuterol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klenbuterol?oldid=15519128&ns=0"
"http://hu.dbpedia.org/resource/Klenbuterol","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Klenbuterol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klenbuterol"
"http://hu.dbpedia.org/resource/Clenbuterol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klenbuterol"
"http://hu.wikipedia.org/wiki/Klenbuterol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klenbuterol"
