"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit-templom_(Kopcsány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/2000/01/rdf-schema#label","Szakolcai járás"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://dbpedia.org/ontology/wikiPageID",1434720
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327472
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Szakolcai járás"
"http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakolcai_járás?oldid=18327472&ns=14"
"http://hu.dbpedia.org/resource/Szakolcai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakolcai_járás"
