"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Ares_I–X","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Ares_I–Y","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Artemis_I","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Artemis_II","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Chandra_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Hubble_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://www.w3.org/2000/01/rdf-schema#label","Kennedy Űrközpont"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z8"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://dbpedia.org/ontology/wikiPageID",519322
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23825329
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amfcse.org/"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170621034534/http:/spacemuseum.org/"
