"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPhone_3G","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_3GS"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://www.w3.org/2000/01/rdf-schema#label","IPhone 3GS"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://dbpedia.org/ontology/wikiPageID",1665594
"http://hu.dbpedia.org/resource/IPhone_3GS","http://dbpedia.org/ontology/wikiPageRevisionID",23385943
"http://hu.dbpedia.org/resource/IPhone_3GS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705182434/http:/www.apple.com/iphone/%7Ctitle=Apple"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IPhone_3G"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képaláírás","iPhone 3GS"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/név","iPhone 3GS"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/operációsRendszer","Első: iOS 3.0"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/operációsRendszer","Utolsó: iOS 6.1.6"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/tömeg",135
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IPhone_4"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/weboldal","--07-05"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/processzor","Samsung S5PC100"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/memória",256
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/méretek",115
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Érintőképernyő"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/forgalomban",2009
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.0"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Quad-band GSM/GPRS/EDGE"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","USB 2.0/Dock connector"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képernyő",18
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képernyő",2
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képernyő",3
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képernyő",163
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/képernyő",480
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/tárhely",8
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/akkumulátor","Beépített, újratölthető Li-ion akkumulátor, 3.7 V, 1220 mAh"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/kamera",3
"http://hu.dbpedia.org/resource/IPhone_3GS","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://dbpedia.org/ontology/abstract","Az iPhone 3GS az Apple Inc. okostelefonja, az iPhone-széria harmadik tagja, amelyet 2009. június 8-án jelentett be az Apple a San Franciscó-i WWDV Moscone Centerben. Hasonlít elődjéhez, az iPhone 3G-hez. Alapértelmezett szoftvere az iOS 3."
"http://hu.dbpedia.org/resource/IPhone_3GS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IPhone_3GS?oldid=23385943&ns=0"
"http://hu.dbpedia.org/resource/IPhone_3GS","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/IPhone_3GS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IPhone_3GS"
"http://hu.wikipedia.org/wiki/IPhone_3GS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IPhone_3GS"
