"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Jean_Casimir-Perier","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Jean_Casimir-Perier","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Jules_Grévy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Jules_Grévy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Jules_Grévy","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Marie François Sadi Carnot"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageID",1557241
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",23718358
