"subject","predicate","object"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://www.w3.org/2000/01/rdf-schema#label","Kínai–indiai háború"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_l"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_háborúi"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://dbpedia.org/ontology/wikiPageID",385866
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22496152
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindiül"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/dátum","--11-21"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/eredmény","kínai győzelem"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/haderő","– fő"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/haderő","fő"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/helyszín","Akszái Csin és India északkeleti határvidéke"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/konfliktus","Kínai–indiai háború"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/kép","India China Locator.png"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/képfelirat","Kína és India"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/parancsnok","Prán Náth Thápar"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/parancsnok","V. K. Krisna Menon"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/parancsnok","Szarvepalli Rádhákrisnan"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/parancsnok","Bridzs Mohan Kaul"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/parancsnok","Dzsaváharlál Nehru"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",3968
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",1047
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",722
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",1383
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",1696
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/veszteségek",1697
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://hu.dbpedia.org/property/területváltozások","Akszái Csin teljesen kínai uralom alá kerül"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://dbpedia.org/ontology/abstract","A kínai–indiai háború (hindiül: भारत-चीन युद्ध, Bhārat-Chīn Yuddh) vagy más néven kínai–indiai határkonfliktus (egyszerűsített kínai: 中印边境战争, pinjin: Zhōng-Yìn Biānjìng Zhànzhēng, magyaros: csung-jin piencsing csancseng) katonai konfliktus volt Kína és India között 1962. október 20-tól november 21-ig. A háború fő okát a határt meghatározó 1914-es kijelölt kínai vitatása eredményezte, de több más esemény is közrejátszott, így az utáni véres határincidensek, a dalai lámának nyújtott menedék, valamint az az indiai döntés, hogy előretolt állásokat hozzanak létre a határ mentén, többet a McMahon-vonaltól északra. Miután a vitatott 3255 kilométeres határszakasz ügyének politikai rendezése lehetetlennek bizonyult, a kínaiak Ladakban és a McMahon-vonal mentén egy időben támadást indítottak október 20-án. A kínaiak mindkét hadszíntéren az indiaiak fölé kerekedtek, és nyugaton elfoglalták , keleten pedig . A háború november 20-án ért véget, amikor Kína fegyverszünetet jelentett be és elkezdte csapatai visszavonását a vitatott területekről. A kínaiak döntő győzelmet arattak, ami jelentősen megnövelte az ország nemzetközi presztízsét, és megalázó vereség volt India számára. A konfliktus a kemény hegyi viszonyok között vívott összecsapásokról ismert; a harcok nagy részét 4000 méteres magasság felett vívták. A légierő és a flotta bevetését mindkét fél mellőzte a háború ideje alatt."
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai–indiai_háború?oldid=22496152&ns=0"
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://dbpedia.org/ontology/wikiPageLength",17901
"http://hu.dbpedia.org/resource/Kínai–indiai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/STEN","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/STEN","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Kína-indiai_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Kínai-indiai_határkonfliktus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Kínai-indiai_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
