"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percina","http://www.w3.org/2000/01/rdf-schema#label","Percina"
"http://hu.dbpedia.org/resource/Percina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Percina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Percina","http://dbpedia.org/ontology/wikiPageID",1678498
"http://hu.dbpedia.org/resource/Percina","http://dbpedia.org/ontology/wikiPageRevisionID",22214094
"http://hu.dbpedia.org/resource/Percina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Percina"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/name","Percina"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csigaevő_sügér"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/wikicommonscat","Percina"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/wikispecies","Percina"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/genus","Percina"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/genusAuthority","Haldeman, 1842"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/subfamilia","Etheostomatinae"
"http://hu.dbpedia.org/resource/Percina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Percina","http://dbpedia.org/ontology/abstract","A Percina a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a sügérfélék (Percidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Percina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percina?oldid=22214094&ns=0"
"http://hu.dbpedia.org/resource/Percina","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Percina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percina"
"http://hu.wikipedia.org/wiki/Percina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percina"
