"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos bábok 3. – Toulon bosszúja"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/wikiPageID",1574115
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23311718
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-iii-toulons-revenge-50290.html"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/cím","Gyilkos bábok 3. – Toulon bosszúja"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/eredetiCím","Puppet Master III – Toulon’s revenge"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgalmazó","Full Moon Features"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Band"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","C. Courtney Joyner"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/forgatókönyvíró","David Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Rolfe"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Lynch"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/főszereplő","Ian Abercrombie"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/főszereplő","Walter Gotell"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Full_Moon_Features"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/imdb",102728
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/költségvetés","800.0"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/operatőr","Adolfo Bartoli"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/port.hu",6973
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/producer","John Schouweiler"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/producer","David DeCoteau"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_DeCoteau"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/vágó","Carol Oblath"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/zene","Richard Band"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/vizuálisEffektusok","http://hu.dbpedia.org/resource/David_Allen"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/abstract","A Gyilkos bábok 3: – Toulon bosszúja (Puppet Master III – Toulon's revenge) egy 1991-es amerikai horrorfilm, amelyet Charles Band, C. Courtney Joyner valamint írt, illetve rendezett. Ez a harmadik film a Gyilkos bábok-sorozatban, az első és második felvonás előzménye. A bábmester André Toulon-t (Babák) alakítja, akinek tehetsége, az élettelen anyagok életre keltése felkeltette a nácik érdeklődését, kiket többek közt "
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/imdbId","0102728"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/title","Gyilkos bábok 3. – Toulon bosszúja"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_DeCoteau"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Full_Moon_Features"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Full_Moon_Features"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_DeCoteau"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Band"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkos_bábok_3._–_Toulon_bosszúja?oldid=23311718&ns=0"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/wikiPageLength",8780
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkos_bábok_3._–_Toulon_bosszúja"
"http://hu.wikipedia.org/wiki/Gyilkos_bábok_3._–_Toulon_bosszúja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja"
