"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://www.w3.org/2000/01/rdf-schema#label","Gunki monogatari"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxljc"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://dbpedia.org/ontology/wikiPageID",754306
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",22484127
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://dbpedia.org/ontology/abstract","A gunki monogatari (軍記物語, 'háborús krónikák') a Kamakura-korban (1185–1333) és a Muromacsi-korban (1333–1568) született, rendszerint több szerzőtől származó, néha melankolikus, néha nagyon is realista japán „históriás énekek” ütközetekről, háborúkról, amelyeket vak vándorkobzosok (biva hósi) regéltek s őriztek meg az emlékezetnek. Nyelvük erőteljes, kifejező, az elegáns udvari és a kifejlődő szamurájstílus ötvözete. Ide tartoznak: Hógen monogatari (Hógen-lázadás), Heidzsi monogatari (Heidzsi-lázadás), Heike monogatari, , , Szoga monogatari. A bennük foglalt történetek és figurák gyakori etalonjai nemcsak a nó-, kabuki- és bunrakudaraboknak, hanem a modern történelmi és kalandfilmeknek is."
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunki_monogatari?oldid=22484127&ns=0"
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Gunki_monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunki_monogatari"
"http://hu.wikipedia.org/wiki/Gunki_monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunki_monogatari"
